Date,Open,High,Low,Close,Volume
20170824,0.555,0.560,0.555,0.555,275200
20170825,0.555,0.560,0.555,0.555,372400
20170828,0.560,0.560,0.555,0.555,839200
20170829,0.555,0.560,0.550,0.560,1699800
20170830,0.555,0.565,0.555,0.565,846700
20170831,0.565,0.565,0.555,0.555,2421000
20170904,0.555,0.560,0.550,0.555,1240200
20170905,0.560,0.560,0.550,0.555,410200
20170906,0.555,0.555,0.545,0.555,2294800
20170907,0.555,0.555,0.550,0.555,702100
20170908,0.555,0.560,0.555,0.555,513000
20170911,0.560,0.565,0.555,0.560,952800
20170912,0.560,0.565,0.555,0.560,581400
20170913,0.560,0.565,0.555,0.560,392100
20170914,0.560,0.560,0.555,0.555,170500
20170915,0.560,0.560,0.555,0.560,664600
20170918,0.555,0.560,0.555,0.555,40300
20170919,0.560,0.560,0.555,0.555,160900
20170920,0.555,0.560,0.555,0.555,465800
20170921,0.555,0.560,0.550,0.550,1502500
20170922,0.550,0.555,0.550,0.550,412700
20170925,0.550,0.555,0.550,0.555,558300
20170926,0.550,0.555,0.545,0.555,1708600
20170927,0.550,0.555,0.550,0.555,790500
20170928,0.550,0.555,0.550,0.555,539400
20170929,0.550,0.555,0.550,0.555,513900
20171002,0.550,0.570,0.550,0.565,2321300
20171003,0.565,0.575,0.565,0.575,1214700
20171004,0.575,0.575,0.565,0.575,1157200
20171005,0.575,0.580,0.570,0.580,840600
20171006,0.580,0.580,0.570,0.580,1098200
20171009,0.570,0.580,0.570,0.580,23200
20171010,0.575,0.580,0.570,0.580,441100
20171011,0.575,0.580,0.575,0.575,431000
20171012,0.575,0.580,0.575,0.575,685400
20171013,0.580,0.580,0.575,0.580,320600
20171016,0.580,0.580,0.575,0.580,223700
20171017,0.580,0.585,0.575,0.580,1083900
20171019,0.580,0.580,0.570,0.570,1364400
20171020,0.575,0.575,0.570,0.570,1815500
20171023,0.570,0.580,0.570,0.575,912700
20171024,0.570,0.570,0.560,0.565,1798200
20171025,0.570,0.570,0.565,0.570,1044500
20171026,0.570,0.570,0.560,0.565,1076000
20171027,0.560,0.565,0.560,0.560,853900
20171030,0.560,0.565,0.555,0.560,1887000
20171031,0.560,0.560,0.555,0.555,562200
20171101,0.555,0.560,0.555,0.555,161800
20171102,0.555,0.560,0.555,0.560,215000
20171103,0.560,0.560,0.555,0.560,545500
20171106,0.555,0.560,0.555,0.560,1727500
20171107,0.560,0.560,0.555,0.555,1198600
20171108,0.560,0.560,0.555,0.555,286900
20171109,0.555,0.560,0.555,0.560,416600
20171110,0.560,0.560,0.555,0.555,177000
20171113,0.555,0.565,0.555,0.565,1491800
20171114,0.560,0.565,0.560,0.560,521900
20171115,0.560,0.565,0.560,0.560,379800
20171116,0.560,0.565,0.560,0.560,603600
20171117,0.565,0.570,0.560,0.570,1477100
