Date,Open,High,Low,Close,Volume
20190522,0.540,0.545,0.540,0.545,7496000
20190523,0.540,0.540,0.530,0.530,9018500
20190524,0.535,0.540,0.530,0.540,5418300
20190527,0.540,0.540,0.535,0.535,1345100
20190528,0.535,0.540,0.535,0.540,3745900
20190529,0.535,0.545,0.535,0.535,5679700
20190530,0.540,0.540,0.535,0.540,3894000
20190531,0.540,0.540,0.530,0.535,1560000
20190603,0.530,0.530,0.525,0.525,2407600
20190604,0.530,0.535,0.525,0.530,1663400
20190606,0.530,0.550,0.530,0.545,17256700
20190607,0.545,0.555,0.545,0.555,9756400
20190610,0.555,0.560,0.550,0.560,6234300
20190611,0.555,0.560,0.555,0.555,3762000
20190612,0.555,0.560,0.555,0.560,3818900
20190613,0.555,0.560,0.550,0.560,7429000
20190614,0.555,0.565,0.555,0.565,8687000
20190618,0.535,0.540,0.520,0.530,53776900
20190619,0.530,0.545,0.530,0.540,18406100
20190620,0.545,0.545,0.535,0.540,17232200
20190621,0.540,0.545,0.535,0.535,13015200
20190624,0.525,0.530,0.520,0.530,16831727
20190625,0.525,0.530,0.520,0.520,13157800
20190626,0.520,0.525,0.515,0.525,21524100
20190627,0.525,0.530,0.520,0.525,22248300
20190628,0.525,0.530,0.520,0.525,8338600
20190701,0.525,0.530,0.525,0.525,1179800
20190702,0.525,0.530,0.525,0.525,5459900
20190703,0.530,0.535,0.525,0.530,12529600
20190704,0.535,0.540,0.535,0.540,10967500
20190705,0.540,0.540,0.535,0.535,3631800
20190708,0.535,0.540,0.530,0.540,7023700
20190709,0.535,0.540,0.530,0.535,5556500
20190710,0.535,0.540,0.535,0.540,5059800
20190711,0.540,0.545,0.535,0.545,6024400
20190712,0.545,0.545,0.535,0.540,5203900
20190715,0.535,0.540,0.530,0.530,5318400
20190716,0.530,0.540,0.530,0.540,2780100
20190717,0.535,0.540,0.530,0.540,5868400
20190718,0.540,0.540,0.535,0.540,3269800
20190719,0.540,0.540,0.530,0.535,10196200
20190722,0.535,0.535,0.530,0.535,2082700
20190723,0.535,0.545,0.535,0.535,9724300
20190724,0.540,0.540,0.525,0.525,20610900
20190725,0.530,0.530,0.525,0.525,5035400
20190726,0.530,0.535,0.525,0.535,7309600
20190729,0.535,0.535,0.525,0.530,5312800
20190730,0.530,0.540,0.530,0.530,8604200
20190731,0.530,0.535,0.525,0.525,5796900
20190801,0.525,0.530,0.525,0.525,2352400
20190802,0.525,0.530,0.525,0.530,5645500
20190805,0.530,0.530,0.525,0.530,4298500
20190806,0.525,0.530,0.520,0.520,10541300
20190807,0.520,0.525,0.515,0.520,7467800
20190808,0.520,0.520,0.510,0.520,7697300
20190813,0.515,0.520,0.510,0.515,11741500
20190814,0.510,0.515,0.510,0.515,7352600
20190815,0.510,0.515,0.505,0.510,11354000
20190816,0.505,0.510,0.500,0.505,11492000
