Date,Open,High,Low,Close,Volume
20181123,0.490,0.500,0.490,0.495,3258600
20181126,0.500,0.500,0.490,0.495,1642500
20181127,0.490,0.495,0.490,0.490,1265500
20181128,0.485,0.490,0.485,0.490,1552800
20181129,0.495,0.500,0.490,0.495,2528300
20181130,0.495,0.500,0.490,0.495,2542300
20181203,0.495,0.500,0.495,0.500,843700
20181204,0.500,0.500,0.495,0.500,1492100
20181205,0.495,0.500,0.490,0.500,2133100
20181206,0.500,0.500,0.490,0.495,1521400
20181207,0.495,0.500,0.490,0.500,1069300
20181210,0.495,0.500,0.490,0.495,939600
20181211,0.495,0.500,0.490,0.495,1727200
20181212,0.495,0.500,0.490,0.500,1765600
20181213,0.495,0.500,0.495,0.500,991600
20181214,0.495,0.500,0.495,0.500,952100
20181217,0.500,0.500,0.495,0.500,2614000
20181218,0.500,0.510,0.500,0.505,4793300
20181219,0.505,0.505,0.500,0.505,1799400
20181220,0.505,0.510,0.500,0.505,7647200
20181221,0.500,0.510,0.500,0.510,9527400
20181224,0.505,0.510,0.505,0.510,3753200
20181226,0.505,0.510,0.500,0.505,2644400
20181227,0.505,0.505,0.500,0.505,587000
20181228,0.505,0.505,0.500,0.505,1008100
20181231,0.505,0.510,0.500,0.510,704500
20190102,0.505,0.510,0.505,0.510,1146800
20190103,0.505,0.510,0.505,0.510,1027700
20190104,0.505,0.510,0.505,0.510,2346800
20190107,0.505,0.515,0.505,0.515,7060600
20190108,0.510,0.520,0.510,0.520,5972300
20190109,0.520,0.540,0.520,0.530,19433494
20190110,0.535,0.535,0.525,0.535,3830100
20190111,0.535,0.540,0.535,0.540,4592800
20190114,0.540,0.540,0.535,0.540,1837100
20190115,0.540,0.540,0.535,0.540,1851800
20190116,0.535,0.540,0.535,0.535,1772200
20190117,0.535,0.540,0.520,0.530,7487900
20190118,0.530,0.540,0.530,0.530,4734400
20190121,0.530,0.535,0.530,0.530,3221200
20190122,0.530,0.535,0.530,0.530,4643900
20190123,0.530,0.535,0.525,0.530,4647800
20190124,0.530,0.530,0.525,0.530,3944300
20190125,0.525,0.525,0.515,0.515,4621000
20190128,0.515,0.525,0.515,0.520,2435700
20190129,0.520,0.520,0.515,0.520,724000
20190130,0.520,0.520,0.515,0.520,3097400
20190131,0.520,0.525,0.515,0.525,3376600
20190201,0.520,0.525,0.515,0.515,3168200
20190204,0.515,0.520,0.510,0.520,1925200
20190207,0.520,0.520,0.510,0.515,3339800
20190208,0.515,0.525,0.515,0.515,5250600
20190211,0.520,0.520,0.515,0.515,984200
20190212,0.520,0.520,0.515,0.515,1453500
20190213,0.515,0.525,0.515,0.525,3593800
20190214,0.520,0.535,0.515,0.530,6937600
20190215,0.530,0.535,0.525,0.535,4546700
20190218,0.535,0.535,0.530,0.535,4208400
20190219,0.530,0.535,0.530,0.530,1122000
20190220,0.535,0.535,0.530,0.530,2752500
