Date,Open,High,Low,Close,Volume
20190725,0.530,0.530,0.525,0.525,5035400
20190726,0.530,0.535,0.525,0.535,7309600
20190729,0.535,0.535,0.525,0.530,5312800
20190730,0.530,0.540,0.530,0.530,8604200
20190731,0.530,0.535,0.525,0.525,5796900
20190801,0.525,0.530,0.525,0.525,2352400
20190802,0.525,0.530,0.525,0.530,5645500
20190805,0.530,0.530,0.525,0.530,4298500
20190806,0.525,0.530,0.520,0.520,10541300
20190807,0.520,0.525,0.515,0.520,7467800
20190808,0.520,0.520,0.510,0.520,7697300
20190813,0.515,0.520,0.510,0.515,11741500
20190814,0.510,0.515,0.510,0.515,7352600
20190815,0.510,0.515,0.505,0.510,11354000
20190816,0.505,0.510,0.500,0.505,11492000
20190819,0.500,0.520,0.500,0.520,7717400
20190820,0.515,0.520,0.505,0.510,13706300
20190821,0.515,0.520,0.505,0.520,23848500
20190822,0.515,0.520,0.515,0.520,5321300
20190823,0.525,0.525,0.520,0.520,4151300
20190826,0.520,0.520,0.510,0.510,5761000
20190827,0.515,0.520,0.510,0.515,10030000
20190828,0.515,0.515,0.505,0.510,6916800
20190829,0.505,0.510,0.505,0.505,2280300
20190830,0.510,0.520,0.505,0.510,10908700
20190902,0.510,0.515,0.510,0.510,2073200
20190903,0.515,0.515,0.510,0.515,1583800
20190904,0.510,0.520,0.510,0.510,7195748
20190905,0.510,0.520,0.510,0.520,8127000
20190906,0.515,0.520,0.515,0.515,2403500
20190909,0.520,0.525,0.515,0.520,9300100
20190910,0.520,0.525,0.510,0.520,10098900
20190911,0.520,0.525,0.515,0.520,9931900
20190912,0.525,0.525,0.520,0.525,6196800
20190913,0.520,0.525,0.520,0.520,7362700
20190916,0.520,0.530,0.520,0.520,6976900
20190917,0.520,0.530,0.520,0.530,3953500
20190918,0.530,0.530,0.520,0.525,5105600
20190919,0.525,0.540,0.525,0.540,15387300
20190920,0.535,0.540,0.525,0.535,14252900
20190923,0.535,0.540,0.530,0.535,9112700
20190924,0.535,0.535,0.525,0.525,8273400
20190925,0.530,0.540,0.530,0.535,11672100
20190926,0.530,0.540,0.525,0.530,13269600
20190927,0.530,0.530,0.525,0.530,3606400
20190930,0.530,0.530,0.520,0.530,7057800
20191001,0.530,0.530,0.520,0.525,4012100
20191002,0.525,0.530,0.520,0.525,2706100
20191003,0.520,0.530,0.520,0.530,7237600
20191004,0.530,0.530,0.525,0.530,3116900
20191007,0.530,0.530,0.520,0.525,3492900
20191008,0.525,0.535,0.525,0.530,6973300
20191009,0.535,0.535,0.530,0.535,2504900
20191010,0.525,0.535,0.520,0.525,12740000
20191011,0.530,0.540,0.530,0.535,13048500
20191014,0.530,0.540,0.530,0.540,8542400
20191015,0.535,0.540,0.535,0.535,4610600
20191016,0.535,0.545,0.535,0.535,11237800
20191017,0.535,0.545,0.530,0.545,11884900
20191018,0.540,0.545,0.540,0.545,3066200
